Meeting capacity chart of The Westin New Orleans Canal Place
Meeting Room Name,Floor Number,Length,x Width,Ceiling,x Height,Area,,BANQUET,Theater,Conference,Reception,Classroom 3*6,U-Shape,Hollow Square,DINNER/DANCE
,,Feet,Meters,Feet,Meters,Sq.Feet,Sq.Meters
"River Room II",1,18'*17',5.49*5.18,10.5944,3.23,306.0,28.0,20.0,20.0,12.0,20.0,16.0,10.0,-,-
"Cotton Room",1,19'*21',5.79*6.4,10.5944,3.23,399.0,37.0,20.0,30.0,14.0,20.0,18.0,15.0,18.0,-
"Chairman's Room",1,18'*29',5.49*8.84,10.5944,3.23,522.0,48.0,40.0,50.0,22.0,50.0,24.0,18.0,21.0,-
"Executive Room",1,18'*29',5.49*8.84,10.5944,3.23,522.0,48.0,40.0,50.0,22.0,50.0,24.0,18.0,21.0,-
"Foyer III",1,21'*25',6.4*7.62,10.5944,3.23,525.0,48.0,-,-,-,-,-,-,-,-
"River Room I",1,18'*30',5.49*9.14,10.5944,3.23,540.0,50.0,50.0,50.0,16.0,40.0,24.0,14.0,14.0,-
"Foyer IV",1,28'*20',8.53*6.1,10.5944,3.23,560.0,52.0,-,-,-,-,-,-,-,-
"Imperial Room",1,26'*25'7",7.92*7.8,10.5944,3.23,665.0,61.0,40.0,56.0,18.0,30.0,27.0,21.0,24.0,-
"Salon Room",1,23'7"*30',7.19*9.14,10.5944,3.23,708.0,65.0,40.0,60.0,26.0,55.0,36.0,21.0,24.0,-
"River Room",1,18'*47',5.49*14.33,10.5944,3.23,846.0,78.0,60.0,90.0,34.0,60.0,48.0,33.0,36.0,-
"Foyer VI",1,26'6"*32',8.08*9.75,10.5944,3.23,848.0,78.0,-,-,-,150.0,-,-,-,-
"Foyer VII",1,26'6"*32',8.08*9.75,10.5944,3.23,848.0,78.0,-,-,-,150.0,-,-,-,-
"Foyer V",1,26'6"*32',8.08*9.75,10.5944,3.23,848.0,78.0,-,-,-,150.0,-,-,-,-
"Foyer I",1,26'6"*32',8.08*9.75,10.5944,3.23,848.0,78.0,-,-,-,-,-,-,-,-
"Magnolia I",1,37'*27',11.28*8.23,-,-,955.0,88.0,60.0,90.0,30.0,50.0,30.0,27.0,30.0,-
"Magnolia II",1,37'*31',11.28*9.45,12.0048,3.66,1137.0,105.0,70.0,100.0,36.0,70.0,45.0,30.0,36.0,-
"Riverbend Terrace",1,33'*46',10.06*14.02,-,-,1380.0,128.0,86.0,-,-,120.0,-,-,-,-
"Foyer II",1,52'*32',15.85*9.75,10.5944,3.23,1664.0,154.0,-,-,-,-,-,-,-,-
"Prefunction",1,63'*27',19.2*8.23,-,-,1701.0,158.0,-,-,-,179.0,-,-,-,-
"Terrace Room",1,31'8"*58',9.66*17.68,10.5944,3.23,1839.0,170.0,120.0,200.0,34.0,200.0,90.0,45.0,52.0,-
"Ballroom I",1,46'*41',14.02*12.5,14.9896,4.57,1886.0,175.0,150.0,220.0,40.0,200.0,105.0,40.0,48.0,-
"Azalea I",1,36'*58',10.97*17.68,12.0048,3.66,2026.0,188.0,140.0,200.0,40.0,150.0,100.0,45.0,50.0,-
"Azalea II",1,36'*58',10.97*17.68,12.0048,3.66,2053.0,190.0,140.0,200.0,40.0,150.0,100.0,45.0,50.0,-
"Magnolia I & II",1,37'*58',11.28*17.68,12.0048,3.66,2092.0,194.0,140.0,150.0,44.0,160.0,80.0,48.0,80.0,-
"Crescent Ballroom",1,40'*64',12.19*19.51,12.0048,3.66,2560.0,237.0,160.0,200.0,40.0,200.0,96.0,44.0,50.0,-
"Ballroom II",1,46'*70',14.02*21.34,14.9896,4.57,3220.0,299.0,280.0,300.0,-,300.0,198.0,54.0,66.0,-
"Magnolia III",1,-*-,-*-,12.0048,3.66,3374.0,313.0,190.0,200.0,-,300.0,150.0,42.0,48.0,-
"Azalea Ballroom",1,72'*58',21.95*17.68,12.0048,3.66,4079.0,378.0,280.0,-,-,300.0,-,-,-,-
"Ballroom",1,46'*111',14.02*33.83,14.9896,4.57,5106.0,474.0,440.0,-,-,600.0,-,88.0,100.0,-
"Magnolia Ballroom",1,-*-,-*-,12.0048,3.66,5466.0,507.0,300.0,400.0,-,450.0,245.0,-,-,-
